"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
"Linas","Jaku?ionis","14","KossMix","Kmix","KossMix","Open","Lithuania","5","12","2","0","14"
"Domantas","Kalinas","42","KossMix","Kmix","KossMix","Open","Lithuania","5","4","7","0","11"
"Modestas","Kiauskas","18","KossMix","Kmix","KossMix","Open","Lithuania","5","1","1","0","2"
"Rimvydas","Liauskas","9","KossMix","Kmix","KossMix","Open","Lithuania","5","3","0","0","3"
"Tomas","Ma?ernis","4","KossMix","Kmix","KossMix","Open","Lithuania","5","0","3","0","3"
"Mindaugas","Mendelis","8","KossMix","Kmix","KossMix","Open","Lithuania","5","11","7","0","18"
"Karolis","Novikovas","20","KossMix","Kmix","KossMix","Open","Lithuania","5","3","6","0","9"
"Igor","Prochorov","10","KossMix","Kmix","KossMix","Open","Lithuania","5","9","1","0","10"
"Kasparas","aikus","5","KossMix","Kmix","KossMix","Open","Lithuania","5","3","9","0","12"
"ar?nas","Sartanavi?ius","1","KossMix","Kmix","KossMix","Open","Lithuania","5","1","1","0","2"
"Edmundas","Stanislauskas","23","KossMix","Kmix","KossMix","Open","Lithuania","5","3","5","0","8"
"Donatas","Valevi?ius","16","KossMix","Kmix","KossMix","Open","Lithuania","5","1","9","0","10"
"Jonas","?iinauskas","1","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Povilas","?iinauskas","17","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Marius","Domarkas","11","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Elvis","Kniuchta","0","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Arnas","Malakauskas","88","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Benas","Mockus","42","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Domas","Mockus","34","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Klaudijus","Rauktys","95","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Linas","Sapijanskas","18","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Domantas","Stirbys","7","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"ygimantas","Stokus","21","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Mantas","Zubavi?ius","9","Shooting Stars","SS","Shooting Stars","Open","Lithuania",,"0","0","0","0"
"Justas","Bobina","0","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","1","0","0","0","0"
"Arvydas","Brazinskas","7","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","5","0","5"
"Adas","Darulis","21","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","4","0","4"
