"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2019-02-16 10:30:00",,,"Drop That Smile","Mari? Mekos","11","6","Grup?s varybos ","miXed","1","1 etapas",,
"2019-02-16 11:30:00",,,"KossMix","Skraidantys Drambliai","10","6","Grup?s varybos ","miXed","1","1 etapas",,
"2019-02-16 12:30:00",,,"Drop That Smile","Skraidantys Drambliai","11","3","Grup?s varybos ","miXed","1","1 etapas",,
"2019-02-16 13:30:00",,,"KossMix","Mari? Mekos","11","3","Grup?s varybos ","miXed","1","1 etapas",,
"2019-02-16 14:30:00",,,"Drop That Smile","KossMix","11","4","Grup?s varybos ","miXed","1","1 etapas",,
"2019-02-16 15:30:00",,,"Skraidantys Drambliai","Mari? Mekos","10","8","Grup?s varybos ","miXed","1","1 etapas",,
"2019-03-09 10:00:00",,,"Drop That Smile","Mari? Mekos","11","3","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-09 11:00:00",,,"KossMix","Skraidantys Drambliai","9","6","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-09 12:00:00",,,"Drop That Smile","Skraidantys Drambliai","8","6","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-09 13:00:00",,,"KossMix","Mari? Mekos","10","7","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-09 14:00:00",,,"Drop That Smile","KossMix","10","4","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-09 15:00:00",,,"Skraidantys Drambliai","Mari? Mekos","11","9","Grup?s varybos ","miXed","1","2 etapas",,
"2019-03-30 09:00:00","Grup?s varybos  3","Grup?s varybos  2","Skraidantys Drambliai","KossMix","7","10","finalai","miXed","1","3 etapas",,"1647"
"2019-03-30 09:30:00","Grup?s varybos  1","Grup?s varybos  4","Drop That Smile","Mari? Mekos","11","3","finalai","miXed","1","3 etapas",,"1648"
"2019-03-30 14:30:00","SF Loser 1","SF Loser 2","Skraidantys Drambliai","Mari? Mekos","12","7","finalai Finals","miXed","1","3 etapas",,"1651"
"2019-03-30 16:30:00","SF Winner 1","SF Winner 2","KossMix","Drop That Smile","11","13","finalai Finals","miXed","1","3 etapas",,"1649"
