"Division","Pool","Standing","Team","Games","Wins","Losses","GoalsFor","GoalsAgainst","GoalsDiff"
"Men","Pool A","1","Latvia 1","3","3","0","51","21","30"
"Men","Pool A","2","Poland","3","2","1","41","49","-8"
"Men","Pool A","3","Ireland","3","1","2","42","40","2"
"Men","Pool A","4","Lithuania 2","3","0","3","27","51","-24"
"Men","Pool B","1","Netherlands","3","3","0","50","30","20"
"Men","Pool B","2","Finland","3","2","1","47","26","21"
"Men","Pool B","3","Denmark","3","1","2","33","40","-7"
"Men","Pool B","4","Turkey","3","0","3","17","51","-34"
"Men","Pool C","1","Sweden","3","3","0","48","39","9"
"Men","Pool C","2","Ukraine","3","1","2","42","44","-2"
"Men","Pool C","3","Great Britain","3","1","2","44","47","-3"
"Men","Pool C","4","Latvia 2","3","1","2","37","41","-4"
"Men","Pool D","1","Belgium","3","3","0","51","26","25"
"Men","Pool D","2","Lithuania 1","3","2","1","47","31","16"
"Men","Pool D","3","Slovakia","3","1","2","32","44","-12"
"Men","Pool D","4","Austria","3","0","3","22","51","-29"
"Men","TQ1","1","Latvia 1","1","1","0","15","10","5"
"Men","TQ1","2","Lithuania 1","1","0","1","10","15","-5"
"Men","TQ2","1","Belgium","1","1","0","17","5","12"
"Men","TQ2","2","Poland","1","0","1","5","17","-12"
"Men","TQ3","1","Ukraine","1","1","0","14","13","1"
"Men","TQ3","2","Netherlands","1","0","1","13","14","-1"
"Men","TQ4","1","Finland","1","1","0","17","15","2"
"Men","TQ4","2","Sweden","1","0","1","15","17","-2"
"Men","LQ1","1","Ireland","1","1","0","17","6","11"
"Men","LQ1","2","Austria","1","0","1","6","17","-11"
"Men","LQ2","1","Lithuania 2","1","1","0","13","12","1"
"Men","LQ2","2","Slovakia","1","0","1","12","13","-1"
"Men","LQ3","1","Latvia 2","1","1","0","17","12","5"
"Men","LQ3","2","Denmark","1","0","1","12","17","-5"
"Men","LQ4","1","Great Britain","1","1","0","17","5","12"
"Men","LQ4","2","Turkey","1","0","1","5","17","-12"
"Men","TS1","1","Lithuania 1","1","1","0","17","5","12"
"Men","TS1","2","Poland","1","0","1","5","17","-12"
"Men","TS2","1","Netherlands","1","1","0","14","11","3"
"Men","TS2","2","Sweden","1","0","1","11","14","-3"
"Men","TS3","1","Belgium","1","1","0","16","15","1"
"Men","TS3","2","Latvia 1","1","0","1","15","16","-1"
"Men","TS4","1","Finland","1","1","0","17","13","4"
"Men","TS4","2","Ukraine","1","0","1","13","17","-4"
"Men","LS1","1","Slovakia","1","1","0","15","14","1"
"Men","LS1","2","Austria","1","0","1","14","15","-1"
"Men","LS2","1","Denmark","1","1","0","17","9","8"
"Men","LS2","2","Turkey","1","0","1","9","17","-8"
"Men","LS3","1","Ireland","1","1","0","17","7","10"
"Men","LS3","2","Lithuania 2","1","0","1","7","17","-10"
"Men","LS4","1","Latvia 2","1","1","0","15","11","4"
"Men","LS4","2","Great Britain","1","0","1","11","15","-4"
"Men","F1","1","Belgium","1","1","0","17","14","3"
"Men","F1","2","Finland","1","0","1","14","17","-3"
"Men","F3","1","Latvia 1","1","1","0","17","12","5"
"Men","F3","2","Ukraine","1","0","1","12","17","-5"
"Men","F5","1","Lithuania 1","1","1","0","17","13","4"
"Men","F5","2","Netherlands","1","0","1","13","17","-4"
"Men","F7","1","Sweden","1","1","0","17","15","2"
"Men","F7","2","Poland","1","0","1","15","17","-2"
"Men","F9","1","Latvia 2","1","1","0","16","14","2"
"Men","F9","2","Ireland","1","0","1","14","16","-2"
"Men","F11","1","Great Britain","1","1","0","17","8","9"
"Men","F11","2","Lithuania 2","1","0","1","8","17","-9"
"Men","F13","1","Denmark","1","1","0","17","3","14"
"Men","F13","2","Slovakia","1","0","1","3","17","-14"
"Men","F15","1","Austria","1","1","0","16","14","2"
"Men","F15","2","Turkey","1","0","1","14","16","-2"
"Women","Pool A","1","Lithuania","3","3","0","47","25","22"
"Women","Pool A","2","Latvia","3","2","1","41","43","-2"
"Women","Pool A","3","Denmark","3","1","2","36","40","-4"
"Women","Pool A","4","Ukraine","3","0","3","33","49","-16"
"Women","Pool B","1","Sweden","3","3","0","47","31","16"
"Women","Pool B","2","Netherlands","3","2","1","46","31","15"
"Women","Pool B","3","Great Britain","3","1","2","41","39","2"
"Women","Pool B","4","Poland","3","0","3","18","51","-33"
"Women","WQ1","1","Lithuania","1","1","0","17","7","10"
"Women","WQ1","2","Poland","1","0","1","7","17","-10"
"Women","WQ2","1","Netherlands","1","1","0","14","9","5"
"Women","WQ2","2","Denmark","1","0","1","9","14","-5"
