"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
"Kristina","Ba?kyt?-Bogdanova","13","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","7","5","3","0","8"
"Kamil?","Banevi?","69","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","3","0","0","0","0"
"Just?","Bu?i?nait?","14","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","16","6","10","0","16"
"R?ta","Gedvilait?","11","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","2","2","3","1","5"
"Migl?","Il?iukait?","0","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","10","3","7","0","10"
"Barbora","Kund?lyt?","7","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","16","11","28","0","39"
"Gintar?","Petrauskait?","12","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","6","3","7","0","10"
"Julija","Petrovait?","77","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","16","16","2","0","18"
"Kamil?","Reznikait?","19","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","10","9","22","0","31"
"Agn?","lamait?","5","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","2","0","2","0","2"
"Monika","lamait?","25","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","16","35","5","0","40"
"Birut?","Stepon?nait?","99","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","13","5","5","0","10"
"Gintar?","Valantiej?t?","12","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","13","4","5","0","9"
"Milda","Zinevi?i?t?","3","Drop That Smile","DTS","Drop That Smile","Open","Lithuania","8","5","7","0","12"
"Mantas","Baltramaitis","19","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","10","0","0","0","0"
"Ieva","Biliunaite","26","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","15","0","0","0","0"
"Evaldas","Butkevicius","2","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","11","0","0","0","0"
"Gabriel?","Ceinoryt?","1","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","7","0","0","0","0"
"Diugas","Globys","25","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","2","0","0","0","0"
"Rusn?","Globyt?","7","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","2","0","0","0","0"
"Guoda","Grigaityt?","6","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","7","0","0","0","0"
"Domantas","Kalinas","28","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","15","3","0","0","3"
"Lukas","Kaminskas","10","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","14","0","0","0","0"
"Gyt?","Kuzavinyt?","99","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","6","0","0","0","0"
"Auks?","Laurinavi?i?t?","11","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","16","0","0","0","0"
"Airida","Medimaite","5","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","8","0","0","0","0"
"Marija","Muningyt?","8","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","5","0","0","0","0"
"Karolis","Novikovas",,"Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania",,"0","0","0","0"
"Rokas","Palionis","18","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","15","2","1","0","3"
"Aust?ja","Penkauskait?","9","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","2","0","0","0","0"
"Gerardas","Pranaitis","99","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","3","0","0","0","0"
"Povilas","Skauminas","24","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","13","0","1","0","1"
"Rokas","Toleikis","10","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","15","0","3","0","3"
"Benas","Umbrasas","88","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","13","0","0","0","0"
"Dominykas","Umbrasas","20","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","11","0","0","0","0"
"Andela","Verbrugge","13","Eduplius-Baltic Dragons","E-BD","Sun City Colibri","Open","Lithuania","5","0","0","0","0"
"Daumantas","Boguis","99","KossMix","KossMix","KossMix","Open","Lithuania","6","1","6","0","7"
"Linas","Jaku?ionis","14","KossMix","KossMix","KossMix","Open","Lithuania","15","22","16","0","38"
"Modestas","Kiauskas","18","KossMix","KossMix","KossMix","Open","Lithuania","11","13","11","0","24"
"Rimvydas","Liauskas","9","KossMix","KossMix","KossMix","Open","Lithuania","9","17","14","0","31"
